url,test,min,min_preset,max,max_preset,average
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidPipes,mono,3.244,1,3.483,0,3.400
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidPipes,poly,3.684,2,4.004,3,3.825
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidPipes,crescendo,8.384,1,8.619,2,8.447
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidReeds,quiescent,1.414,0,0.000,1,1.414
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidReeds,idle,3.345,0,3.380,1,3.362
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidReeds,mono,3.190,3,3.436,1,3.349
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidReeds,poly,3.484,1,3.610,3,3.553
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidReeds,crescendo,6.449,1,8.278,2,7.365
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSoundFX,quiescent,1.458,0,0.000,1,1.458
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSoundFX,idle,3.303,2,3.349,0,3.329
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSoundFX,mono,3.145,0,3.364,3,3.291
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSoundFX,poly,3.150,4,3.337,2,3.252
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSoundFX,crescendo,3.390,3,3.558,0,3.467
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidStrings,quiescent,1.362,0,0.000,1,1.362
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidStrings,idle,3.238,1,3.410,4,3.309
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidStrings,mono,3.367,1,3.505,4,3.469
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidStrings,poly,3.870,4,4.429,1,4.099
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidStrings,crescendo,8.327,2,8.529,0,8.450
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSynthFX,quiescent,1.423,0,0.000,1,1.423
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSynthFX,idle,3.179,4,3.322,1,3.270
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSynthFX,mono,3.755,0,3.843,3,3.794
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSynthFX,poly,5.873,0,6.002,4,5.938
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSynthFX,crescendo,8.814,4,9.118,2,8.962
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSynthLeads,quiescent,1.449,0,0.000,1,1.449
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSynthLeads,idle,3.336,2,3.413,0,3.359
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSynthLeads,mono,3.291,2,3.416,4,3.363
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSynthLeads,poly,3.465,1,3.682,2,3.593
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSynthLeads,crescendo,7.123,0,8.892,1,7.976
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSynthPads,quiescent,1.400,0,0.000,1,1.400
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSynthPads,idle,3.333,0,7.539,2,6.605
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSynthPads,mono,3.793,1,3.888,0,3.858
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSynthPads,poly,5.925,4,5.971,0,5.953
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidSynthPads,crescendo,8.683,0,9.024,1,8.888
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidGM,quiescent,1.445,0,0.000,1,1.445
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidGM,idle,3.109,0,3.324,2,3.226
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidGM,mono,3.424,1,3.707,3,3.533
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidGM,poly,4.411,0,4.955,2,4.671
http://kxstudio.linuxaudio.org/plugins/FluidPlug_FluidGM,crescendo,8.612,2,8.659,1,8.626
http://studionumbersix.com/foo/lv2/yc20,quiescent,1.493,0,0.000,1,1.493
http://studionumbersix.com/foo/lv2/yc20,idle,34.233,4,34.282,2,34.261
http://studionumbersix.com/foo/lv2/yc20,mono,34.099,3,34.204,2,34.141
http://studionumbersix.com/foo/lv2/yc20,poly,34.063,2,34.207,3,34.128
http://studionumbersix.com/foo/lv2/yc20,crescendo,34.313,2,34.434,3,34.367
http://geontime.com/geonkick,quiescent,1.838,0,0.000,1,1.838
http://geontime.com/geonkick,idle,11.560,0,11.640,2,11.606
http://geontime.com/geonkick,mono,11.544,2,11.648,0,11.592
http://geontime.com/geonkick,poly,11.498,1,11.643,0,11.562
http://geontime.com/geonkick,crescendo,11.573,1,11.750,4,11.676
http://tytel.org/helm,quiescent,1.493,0,0.000,1,1.493
http://tytel.org/helm,idle,3.185,2,3.420,0,3.329
http://tytel.org/helm,mono,3.978,1,4.538,2,4.228
http://tytel.org/helm,poly,5.211,0,6.670,1,5.757
http://tytel.org/helm,crescendo,7.637,2,7.795,0,7.704
https://bsutherland.github.io/JuceOPLVSTi/,quiescent,1.438,0,0.000,1,1.438
https://bsutherland.github.io/JuceOPLVSTi/,idle,1.987,0,2.079,1,2.039
https://bsutherland.github.io/JuceOPLVSTi/,mono,2.053,3,2.129,4,2.086
https://bsutherland.github.io/JuceOPLVSTi/,poly,2.298,1,2.448,4,2.355
https://bsutherland.github.io/JuceOPLVSTi/,crescendo,2.827,1,2.976,3,2.908
http://distrho.sf.net/plugins/Kars,quiescent,1.393,0,0.000,1,1.393
http://distrho.sf.net/plugins/Kars,idle,1.897,4,1.961,2,1.929
http://distrho.sf.net/plugins/Kars,mono,1.896,2,1.945,3,1.926
http://distrho.sf.net/plugins/Kars,poly,1.910,3,1.991,4,1.948
http://distrho.sf.net/plugins/Kars,crescendo,2.513,2,2.917,3,2.758
http://lsp-plug.in/plugins/lv2/multisampler_x12_do,quiescent,1.332,0,0.000,1,1.332
http://lsp-plug.in/plugins/lv2/multisampler_x12_do,idle,7.292,4,7.454,3,7.386
http://lsp-plug.in/plugins/lv2/multisampler_x12_do,mono,7.254,2,7.359,0,7.322
http://lsp-plug.in/plugins/lv2/multisampler_x12_do,poly,7.260,0,7.378,1,7.311
http://lsp-plug.in/plugins/lv2/multisampler_x12_do,crescendo,7.525,3,7.678,4,7.592
http://lsp-plug.in/plugins/lv2/multisampler_x12,quiescent,1.430,0,0.000,1,1.430
http://lsp-plug.in/plugins/lv2/multisampler_x12,idle,6.229,3,6.448,0,6.306
http://lsp-plug.in/plugins/lv2/multisampler_x12,mono,6.082,0,6.246,1,6.197
http://lsp-plug.in/plugins/lv2/multisampler_x12,poly,6.075,0,6.268,2,6.182
http://lsp-plug.in/plugins/lv2/multisampler_x12,crescendo,6.225,0,6.487,1,6.379
http://lsp-plug.in/plugins/lv2/multisampler_x24_do,quiescent,1.433,0,0.000,1,1.433
http://lsp-plug.in/plugins/lv2/multisampler_x24_do,idle,15.788,3,16.665,0,16.016
http://lsp-plug.in/plugins/lv2/multisampler_x24_do,mono,15.775,4,16.766,0,15.996
http://lsp-plug.in/plugins/lv2/multisampler_x24_do,poly,15.754,3,16.814,0,16.412
http://lsp-plug.in/plugins/lv2/multisampler_x24_do,crescendo,15.955,3,17.130,0,16.474
http://lsp-plug.in/plugins/lv2/multisampler_x24,quiescent,1.475,0,0.000,1,1.475
http://lsp-plug.in/plugins/lv2/multisampler_x24,idle,13.352,0,14.528,3,14.058
http://lsp-plug.in/plugins/lv2/multisampler_x24,mono,13.319,2,14.381,0,13.816
http://lsp-plug.in/plugins/lv2/multisampler_x24,poly,13.284,2,14.434,0,13.677
http://lsp-plug.in/plugins/lv2/multisampler_x24,crescendo,13.537,3,14.749,0,14.261
http://lsp-plug.in/plugins/lv2/multisampler_x48_do,quiescent,1.471,0,0.000,1,1.471
http://lsp-plug.in/plugins/lv2/multisampler_x48_do,idle,35.666,4,38.405,1,36.411
http://lsp-plug.in/plugins/lv2/multisampler_x48_do,mono,35.650,1,38.347,0,36.238
http://lsp-plug.in/plugins/lv2/multisampler_x48_do,poly,35.587,0,36.217,2,35.797
http://lsp-plug.in/plugins/lv2/multisampler_x48_do,crescendo,35.676,4,38.394,2,36.800
http://lsp-plug.in/plugins/lv2/multisampler_x48,quiescent,1.764,0,0.000,1,1.764
http://lsp-plug.in/plugins/lv2/multisampler_x48,idle,30.810,0,32.552,4,31.281
http://lsp-plug.in/plugins/lv2/multisampler_x48,mono,30.810,4,32.972,0,31.902
http://lsp-plug.in/plugins/lv2/multisampler_x48,poly,30.840,1,32.998,0,31.853
http://lsp-plug.in/plugins/lv2/multisampler_x48,crescendo,31.160,4,33.226,2,32.369
http://lsp-plug.in/plugins/lv2/sampler_mono,quiescent,1.633,0,0.000,1,1.633
http://lsp-plug.in/plugins/lv2/sampler_mono,idle,2.303,2,2.407,4,2.353
http://lsp-plug.in/plugins/lv2/sampler_mono,mono,2.277,1,2.367,4,2.321
http://lsp-plug.in/plugins/lv2/sampler_mono,poly,2.312,0,2.385,2,2.344
http://lsp-plug.in/plugins/lv2/sampler_mono,crescendo,2.492,3,2.534,1,2.515
http://lsp-plug.in/plugins/lv2/sampler_stereo,quiescent,1.349,0,0.000,1,1.349
http://lsp-plug.in/plugins/lv2/sampler_stereo,idle,2.613,2,2.786,0,2.706
http://lsp-plug.in/plugins/lv2/sampler_stereo,mono,2.590,2,2.746,0,2.665
http://lsp-plug.in/plugins/lv2/sampler_stereo,poly,2.634,2,2.760,4,2.713
http://lsp-plug.in/plugins/lv2/sampler_stereo,crescendo,2.768,1,2.920,0,2.865
http://moddevices.com/plugins/mda/DX10,quiescent,1.360,0,0.000,1,1.360
http://moddevices.com/plugins/mda/DX10,idle,2.243,2,2.295,0,2.269
http://moddevices.com/plugins/mda/DX10,mono,2.190,1,2.272,4,2.240
http://moddevices.com/plugins/mda/DX10,poly,2.183,1,2.501,0,2.404
http://moddevices.com/plugins/mda/DX10,crescendo,2.300,1,4.653,3,3.801
http://moddevices.com/plugins/mda/JX10,quiescent,1.329,0,0.000,1,1.329
http://moddevices.com/plugins/mda/JX10,idle,2.274,0,6.372,3,4.728
http://moddevices.com/plugins/mda/JX10,mono,2.372,3,3.106,2,2.807
http://moddevices.com/plugins/mda/JX10,poly,2.651,3,5.340,2,4.196
http://moddevices.com/plugins/mda/JX10,crescendo,6.369,4,6.480,1,6.426
http://moddevices.com/plugins/mda/Piano,quiescent,1.357,0,0.000,1,1.357
http://moddevices.com/plugins/mda/Piano,idle,2.288,3,2.458,0,2.381
http://moddevices.com/plugins/mda/Piano,mono,2.287,3,2.572,2,2.412
http://moddevices.com/plugins/mda/Piano,poly,2.436,0,3.140,2,2.718
http://moddevices.com/plugins/mda/Piano,crescendo,5.936,1,16.168,0,10.077
http://moddevices.com/plugins/mda/EPiano,quiescent,1.456,0,0.000,1,1.456
http://moddevices.com/plugins/mda/EPiano,idle,2.383,3,2.537,1,2.480
http://moddevices.com/plugins/mda/EPiano,mono,2.438,4,2.534,0,2.481
http://moddevices.com/plugins/mda/EPiano,poly,2.469,2,2.645,0,2.553
http://moddevices.com/plugins/mda/EPiano,crescendo,4.449,3,7.856,0,5.633
http://jpcima.sdf1.org/lv2/miniopl3,quiescent,1.378,0,0.000,1,1.378
http://jpcima.sdf1.org/lv2/miniopl3,idle,2.760,0,2.821,4,2.782
http://jpcima.sdf1.org/lv2/miniopl3,mono,2.713,3,2.780,2,2.755
http://jpcima.sdf1.org/lv2/miniopl3,poly,2.592,4,2.804,1,2.696
http://jpcima.sdf1.org/lv2/miniopl3,crescendo,2.868,4,3.228,0,3.056
http://distrho.sf.net/plugins/Nekobi,quiescent,1.364,0,0.000,1,1.364
http://distrho.sf.net/plugins/Nekobi,idle,1.978,2,2.025,0,1.995
http://distrho.sf.net/plugins/Nekobi,mono,1.955,1,2.005,2,1.971
http://distrho.sf.net/plugins/Nekobi,poly,1.951,0,2.009,4,1.973
http://distrho.sf.net/plugins/Nekobi,crescendo,2.156,2,2.288,3,2.227
http://kunz.corrupt.ch/products/tal-noisemaker,quiescent,1.372,0,0.000,1,1.372
http://kunz.corrupt.ch/products/tal-noisemaker,idle,2.663,3,2.829,2,2.778
http://kunz.corrupt.ch/products/tal-noisemaker,mono,2.829,2,3.005,4,2.937
http://kunz.corrupt.ch/products/tal-noisemaker,poly,2.766,2,3.017,3,2.883
http://kunz.corrupt.ch/products/tal-noisemaker,crescendo,3.702,1,4.197,2,3.987
https://github.com/jpcima/OPNplug,quiescent,1.388,0,0.000,1,1.388
https://github.com/jpcima/OPNplug,idle,6.492,0,7.090,1,6.785
https://github.com/jpcima/OPNplug,mono,6.501,0,7.026,1,6.667
https://github.com/jpcima/OPNplug,poly,6.596,4,7.084,2,6.842
https://github.com/jpcima/OPNplug,crescendo,7.817,4,9.721,2,8.942
https://obxd.wordpress.com,quiescent,1.403,0,0.000,1,1.403
https://obxd.wordpress.com,idle,2.973,1,3.172,3,3.095
https://obxd.wordpress.com,mono,3.032,1,3.276,4,3.138
https://obxd.wordpress.com,poly,3.390,0,3.885,1,3.593
https://obxd.wordpress.com,crescendo,7.211,3,10.209,4,8.939
http://pianoteq.com/lv2/Pianoteq6STAGE,quiescent,1.421,0,0.000,1,1.421
http://pianoteq.com/lv2/Pianoteq6STAGE,idle,3.622,0,25.255,2,19.641
http://pianoteq.com/lv2/Pianoteq6STAGE,mono,23.589,2,25.656,0,24.175
http://pianoteq.com/lv2/Pianoteq6STAGE,poly,24.298,4,25.006,1,24.609
http://pianoteq.com/lv2/Pianoteq6STAGE,crescendo,33.973,2,34.396,0,34.166
http://example.org/raffo,quiescent,2.147,0,0.000,2,2.147
http://example.org/raffo,idle,2.640,1,2.799,0,2.678
http://example.org/raffo,mono,2.684,4,2.783,0,2.726
http://example.org/raffo,poly,2.702,3,2.773,4,2.737
http://example.org/raffo,crescendo,2.729,1,2.788,4,2.760
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Red_Zeppelin_4,quiescent,1.353,0,0.000,1,1.353
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Red_Zeppelin_4,idle,3.341,0,3.686,4,3.568
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Red_Zeppelin_4,mono,3.339,2,3.507,4,3.422
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Red_Zeppelin_4,poly,3.396,1,3.467,2,3.436
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Red_Zeppelin_4,crescendo,3.948,4,4.107,2,4.050
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Red_Zeppelin_5,quiescent,1.370,0,0.000,1,1.370
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Red_Zeppelin_5,idle,3.439,0,3.771,1,3.663
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Red_Zeppelin_5,mono,3.508,0,3.599,1,3.559
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Red_Zeppelin_5,poly,3.412,2,3.570,0,3.480
http://kxstudio.linuxaudio.org/plugins/FluidPlug_Red_Zeppelin_5,crescendo,3.989,2,4.142,3,4.090
http://gareus.org/oss/lv2/avldrums#RedZeppelin,quiescent,1.373,0,0.000,1,1.373
